﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Santa Oliva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431401&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;0;3
De 31 a 45 m²;33;0;0;0;33
De 46 a 60 m²;105;0;0;0;105
De 61 a 75 m²;252;0;0;0;252
De 76 a 90 m²;252;0;0;0;255
De 91 a 105 m²;213;0;0;0;216
De 106 a 120 m²;147;0;0;0;150
De 121 a 150 m²;132;0;0;0;132
De 151 a 180 m²;57;0;0;0;60
Más de 180 m²;57;0;0;0;57
No consta;0;0;0;9;9
Total;1257;0;0;12;1269

