﻿Población a 1 de enero. Por sexo y edad quinquenal
Soleràs, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252069&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;1;7
De 5 a 9 años;5;9;14
De 10 a 14 años;4;8;12
De 15 a 19 años;6;9;15
De 20 a 24 años;8;9;17
De 25 a 29 años;9;5;14
De 30 a 34 años;13;3;16
De 35 a 39 años;12;4;16
De 40 a 44 años;13;7;20
De 45 a 49 años;13;11;24
De 50 a 54 años;11;7;18
De 55 a 59 años;17;10;27
De 60 a 64 años;16;12;28
De 65 a 69 años;11;10;21
De 70 a 74 años;11;4;15
De 75 a 79 años;14;16;30
De 80 a 84 años;4;11;15
De 85 a 89 años;7;8;15
De 90 a 94 años;2;4;6
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;182;148;330

