﻿Població. Per lloc de naixement, sexe i edat
Santa Llogaia d'Àlguema. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171827
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;9;15;0;0;0;0;0;0;6;9;15
De 5 a 9 anys;9;16;25;0;0;0;1;0;1;10;16;26
De 10 a 14 anys;12;13;25;0;0;0;0;0;0;12;13;25
De 15 a 19 anys;15;14;29;1;0;1;0;1;1;16;15;31
De 20 a 24 anys;9;7;16;1;0;1;2;2;4;12;9;21
De 25 a 29 anys;9;9;18;0;0;0;1;3;4;10;12;22
De 30 a 34 anys;8;9;17;0;0;0;5;6;11;13;15;28
De 35 a 39 anys;10;12;22;2;1;3;5;2;7;17;15;32
De 40 a 44 anys;11;8;19;1;3;4;0;3;3;12;14;26
De 45 a 49 anys;15;12;27;1;1;2;0;3;3;16;16;32
De 50 a 54 anys;15;10;25;2;1;3;3;3;6;20;14;34
De 55 a 59 anys;3;5;8;4;2;6;2;5;7;9;12;21
De 60 a 64 anys;2;4;6;4;6;10;2;1;3;8;11;19
De 65 a 69 anys;6;4;10;6;4;10;1;0;1;13;8;21
De 70 a 74 anys;5;5;10;4;7;11;0;0;0;9;12;21
De 75 a 79 anys;0;3;3;4;4;8;0;0;0;4;7;11
De 80 a 84 anys;2;1;3;1;1;2;0;0;0;3;2;5
85 anys o més;0;2;2;0;3;3;0;1;1;0;6;6
Total;137;143;280;31;33;64;22;30;52;190;206;396

