﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172333&lang=es
;1999;1989
      Total;;
 explot.;97;135
 UTA;126;181
     Mà d'obra familiar;;
 total;;
  explot.;74;130
 nombre persones;109;257
  UTA;59;133
 titular;;
 nombre persones;74;130
  UTA;40;72
 cònjuge;;
 nombre persones;18;66
 altres familiars;;
  UTA;11;33
   explot.;16;48
 nombre persones;17;61
  UTA;7;28
       Mà d'obra assalariada;;
 total;;
  explot.;36;23
   UTA;67;47
 fixa;;
  explot.;32;16
 nombre persones;70;31
  UTA;58;27
 eventual;;
  explot.;12;17
   UTA;9;20

