﻿Conreus herbacis: flors i plantes ornamentals
Mataró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081213
;1999;1989
     Total;;
 explot.;20;24
 àrees;4670;4887
      Secà;;
 explot.;2;0
 àrees;250;0
       Regadiu;;
 explot.;20;24
 àrees;4420;4887
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;16;20
 àrees;2099;2590
 secà;;
 explot.;2;0
 àrees;250;0
 regadiu;;
 explot.;16;20
 àrees;1849;2590
         En hivernacle;;
 explot.;14;18
 àrees;2571;2297

