﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palau-saverdera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171208&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;62,69;32,37;34,09;0,00;499,72;73,11;39,64;741,62
2020;51,00;38,60;33,59;0,00;301,08;85,80;38,95;549,02
2019;56,90;33,76;32,33;0,00;300,70;77,03;83,99;584,71
2018;44,20;28,00;23,17;0,00;0,00;78,50;15,66;189,53
2017;53,31;34,72;20,18;0,00;0,00;126,69;10,22;245,11
2016;45,52;22,96;14,68;0,00;0,00;130,43;5,52;219,11
2015;42,00;24,66;15,39;0,00;0,00;113,70;10,14;205,89
2014;40,60;22,93;16,22;0,00;0,00;65,50;6,22;151,47
2013;44,38;20,07;13,25;0,00;32,40;129,44;11,15;250,69
2012;43,67;23,40;12,21;..;..;92,60;6,17;178,05
2011;59,29;31,73;15,04;..;18,32;222,33;112,48;459,19
2010;71,23;32,76;14,23;..;14,52;157,97;105,64;396,35
2009;48,94;42,04;11,79;..;45,00;78,46;78,00;304,23
2008;44,00;46,63;10,20;..;..;0,28;2,07;103,18
2007;47,60;34,26;7,64;..;0,01;..;0,13;89,64
2006;39,21;23,79;8,25;..;0,01;0,08;0,83;72,17
2005;26,92;16,43;5,97;..;..;1,82;5,55;56,69
2004;32,40;11,66;4,79;..;..;..;0,31;49,16
2003;25,80;7,97;4,16;..;..;..;0,40;38,33
2002;30,00;7,49;3,76;..;..;..;0,03;41,28
2001;22,00;6,08;2,39;..;..;..;1,73;32,20
2000;15,00;3,17;1,98;..;..;..;0,18;20,33

