﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:28&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;490;485;490;480;485;485;490;505;520;500;495;495;480;480;460;470;475;470;480;500;500;515;505;500;505;490;495;505;500
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;3865;3855;3820;3800;3845;3850;3880;3855;3845;3805;3895;3885;3805;3790;3765;3755;3740;3740;3720;3705;3705;3745;3785;3760;3745;3740;3750;3740;3730
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;65;65;70;70;70;70;70;70;70;70;70;70;70;70;65;65;65;65;65;65;65;65;65;60;60;60;60;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;90;90;85;85;80;80;80;80;85;85;80;80;75;80;75;75;75;75;75;75;70;75;70;70;65;65;60;65
F Construcció;1195;1190;1200;1190;1175;1175;1190;1200;1205;1195;1225;1225;1215;1205;1210;1200;1195;1190;1190;1190;1185;1185;1210;1190;1190;1190;1180;1185;1180
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2220;2235;2235;2230;2230;2230;2235;2235;2250;2265;2310;2260;2205;2215;2205;2220;2215;2240;2235;2215;2190;2220;2275;2220;2180;2190;2170;2150;2165
H Transport i emmagatzematge;510;500;510;505;505;510;520;515;505;485;490;485;505;505;495;490;500;500;505;510;500;480;480;475;505;500;495;495;490
I Hostaleria;1020;995;1000;925;910;930;940;955;970;995;1075;1010;990;970;940;900;895;915;905;925;930;985;1030;970;960;920;875;855;840
J Informació i comunicacions;330;335;335;335;315;315;315;315;310;295;295;290;285;285;280;285;280;280;280;285;275;255;270;275;275;285;275;275;265
K Activitats financeres i d'assegurances;195;195;195;195;200;205;205;200;200;195;195;190;190;190;190;190;190;190;195;195;195;190;195;190;190;190;195;195;195
L Activitats immobiliàries;105;110;105;100;105;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;100;95;95;100;95;95
M Activitats professionals, científiques i tècniques;895;905;905;900;900;895;895;905;900;895;900;885;880;870;865;860;850;855;850;845;830;830;845;835;820;825;820;820;810
N Activitats administratives i serveis auxiliars;770;780;775;770;755;695;790;765;720;740;810;775;785;825;745;765;760;735;840;815;780;815;860;815;820;835;815;840;835
O Administració pública, Defensa i Seguretat Social obligatòria;825;810;815;805;805;805;800;790;810;1265;1330;1325;1415;1420;1405;1395;1380;1360;1365;1330;1300;1265;1380;1365;1370;1355;1345;1350;1345
P Educació;1415;1420;1410;1400;1380;1365;1365;1340;1275;495;515;580;685;680;670;685;650;640;645;635;605;470;550;550;660;660;660;660;630
Q Activitats sanitàries i de serveis socials;1650;1645;1650;1615;1595;1620;1620;1605;1615;1625;1635;1635;1595;1605;1600;1585;1580;1605;1565;1595;1590;1590;1615;1585;1545;1560;1545;1540;1530
R Activitats artístiques, recreatives i d'entreteniment;335;350;355;355;355;360;350;340;310;300;335;400;350;355;350;365;355;370;360;350;315;315;390;360;345;345;325;335;325
S Altres serveis;410;405;405;390;385;390;390;400;390;365;385;385;390;400;395;385;375;375;380;395;390;390;425;420;415;410;410;400;395
T Activitats llars;200;205;210;205;210;195;195;195;190;180;180;185;185;195;195;200;195;190;200;185;185;185;195;185;185;180;180;185;190
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;16585;16580;16570;16355;16300;16275;16425;16355;16275;15845;16325;16265;16210;16230;16015;15990;15870;15890;15955;15910;15710;15685;16245;15935;15940;15910;15780;15755;15640

