﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080180&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1240;215
03/2024 (p);1225;210
02/2024;1220;210
01/2024;1210;210
12/2023;1205;210
11/2023;1225;215
10/2023;1235;215
09/2023;1225;215
08/2023;1195;215
07/2023;1210;215
06/2023;1210;215
05/2023;1215;215
04/2023;1220;215
03/2023;1215;210
02/2023;1205;215
01/2023;1195;215
12/2022;1195;220
11/2022;1200;220
10/2022;1200;225
09/2022;1180;225
08/2022;1170;220
07/2022;1195;225
06/2022;1190;220
05/2022;1180;220
04/2022;1175;220
03/2022;1165;220
02/2022;1110;215
01/2022;1135;215
12/2021;1123;218
11/2021;1136;216
10/2021;1128;216
09/2021;1132;215
08/2021;1133;212
07/2021;1147;212
06/2021;1153;211
05/2021;1121;213
04/2021;1124;212
03/2021;1105;211
02/2021;1114;209
01/2021;1113;210
12/2020;1100;208
11/2020;1130;210
10/2020;1127;210
09/2020;1102;207
08/2020;1086;209
07/2020;1105;207
06/2020;1114;206
05/2020;1119;209
03/2020;1112;210
12/2019;1121;211
09/2019;1136;211
06/2019;1164;213
03/2019;1176;211
12/2018;1156;212
09/2018;1155;211
06/2018;1168;212
03/2018;1158;212
12/2017;1132;206
09/2017;1119;213
06/2017;1134;215
03/2017;1115;208
12/2016;1113;213
09/2016;1096;214
06/2016;1125;219
03/2016;1097;215
12/2015;1075;217
09/2015;1073;220
06/2015;1073;226
03/2015;1039;220
12/2014;1030;215
09/2014;1037;213
06/2014;1025;223
03/2014;991;216
12/2013;956;211
09/2013;958;218
06/2013;971;215
03/2013;959;214
12/2012;966;225
09/2012;980;234
06/2012;1014;236
03/2012;1004;233

