﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082457&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;5060;5000;41520;51625
02/2024;50;5075;4925;41085;51140
01/2024;45;5005;4870;40700;50620
12/2023;45;5060;4840;41270;51215
11/2023;45;5055;4885;41295;51290
10/2023;50;5035;4835;40855;50780
09/2023;55;5070;4845;41000;50970
08/2023;60;5025;4775;39735;49600
07/2023;55;5065;4835;40210;50170
06/2023;60;5040;4860;40415;50380
05/2023;55;5040;4825;40840;50760
04/2023;45;5030;4805;40865;50745
03/2023;40;5015;4765;40470;50290
02/2023;45;4995;4695;40280;50010
01/2023;45;4955;4650;39895;49545
12/2022;45;4965;4600;40280;49885
11/2022;55;5000;4690;40315;50060
10/2022;55;4995;4695;40020;49765
09/2022;55;4995;4645;39660;49355
08/2022;60;4990;4575;39090;48715
07/2022;65;5040;4660;39860;49630
06/2022;60;5005;4645;39415;49125
05/2022;60;5000;4595;39890;49540
04/2022;55;4965;4560;39610;49185
03/2022;55;4935;4555;39055;48600
02/2022;60;4930;4510;39140;48645
01/2022;60;4905;4470;38900;48340
12/2021;53;5010;4452;39309;48824
11/2021;60;5062;4567;39338;49027
10/2021;55;5049;4548;39086;48738
09/2021;66;5040;4488;38545;48139
08/2021;76;5029;4399;37877;47381
07/2021;70;5101;4493;38359;48023
06/2021;68;5047;4491;37804;47410
05/2021;78;5043;4477;38325;47923
04/2021;63;5018;4391;37797;47269
03/2021;59;4965;4342;37318;46684
02/2021;67;4960;4322;37557;46906
01/2021;71;4982;4274;37528;46855
12/2020;56;4994;4228;37772;47050
11/2020;71;5016;4364;37844;47295
10/2020;71;5059;4355;37749;47234
09/2020;72;5038;4360;37515;46985
08/2020;86;4999;4254;36771;46110
07/2020;80;5037;4290;36739;46146
06/2020;80;5025;4264;36476;45845
05/2020;76;4990;4136;36981;46183
03/2020;68;5023;3741;37135;45967
12/2019;52;5238;4216;39543;49049
09/2019;73;5079;4344;39123;48619
06/2019;67;5401;4439;39195;49102
03/2019;52;5416;4326;38632;48426
12/2018;56;5383;4064;38690;48193
09/2018;73;5461;4224;38449;48207
06/2018;78;5518;4265;38167;48028
03/2018;63;5419;4043;37691;47216
12/2017;46;5429;3833;37662;46970
09/2017;83;5516;3907;37507;47013
06/2017;75;5490;3890;36707;46162
03/2017;71;5383;3711;36092;45257
12/2016;61;5360;3500;36107;45028
09/2016;75;5344;3496;35540;44455
06/2016;85;5362;3489;35144;44080
03/2016;75;5225;3341;34729;43370
12/2015;59;5134;3129;34770;43092
09/2015;80;5167;3149;34224;42620
06/2015;88;5211;3178;33921;42398
03/2015;78;5079;3015;33282;41454
12/2014;63;5100;2791;33373;41327
09/2014;91;5237;2854;32892;41074
06/2014;89;5309;2817;32663;40878
03/2014;81;5244;2739;32108;40172
12/2013;86;5290;2626;32330;40332
09/2013;116;5319;2702;32102;40239
06/2013;117;5401;2845;32204;40567
03/2013;134;5411;2860;31883;40288
12/2012;157;5485;2964;32247;40853
09/2012;174;5645;3138;32889;41846
06/2012;169;5783;3409;32305;41666
03/2012;170;5911;3518;32322;41921

