﻿Impost de béns immobles de naturalesa urbana (IBI)
Penelles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251641&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;383;15577;91906;40671;240
2021;1988;383;15580;91922;40679;240
2020;1988;397;15641;92279;39398;232
2019;1988;396;16046;88254;40520;223
2018;1988;396;15951;87728;40280;222
2017;1988;404;14985;88414;37092;219
2016;1988;326;12642;74587;38779;229
2015;1988;324;11281;73215;34818;226
2014;1988;325;11316;73444;34818;226
2013;1988;325;11311;73406;34803;226
2012;1988;324;11291;73276;34849;226
2011;1988;322;11193;51489;34761;160
2010;1988;312;10968;49357;35154;158
2009;1988;310;10531;47390;33971;153
2008;1988;310;10325;46461;33307;150
2007;1988;310;10131;45589;32681;147
2006;1988;310;9761;43924;31487;142

