﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Campllong
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170388&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;5;17;31;62
06/2020;9;5;17;31;62
03/2020;9;5;17;33;64
12/2019;9;5;17;35;66
09/2019;9;6;16;34;65
06/2019;9;6;14;35;64
03/2019;10;6;15;35;66
12/2018;9;6;15;36;66
09/2018;9;7;15;35;66
06/2018;10;9;15;35;69
03/2018;10;10;15;34;69
12/2017;10;10;15;34;69
09/2017;10;10;14;35;69
06/2017;10;9;14;35;68
03/2017;10;9;14;31;64
12/2016;11;8;14;33;66
09/2016;11;8;15;33;67
06/2016;11;8;15;33;67
03/2016;11;7;14;31;63
12/2015;11;8;14;33;66
09/2015;12;8;14;33;67
06/2015;12;9;14;31;66
03/2015;12;8;13;33;66
12/2014;12;8;14;34;68
09/2014;12;8;14;32;66
06/2014;12;8;13;31;64
03/2014;12;8;13;29;62
12/2013;12;8;12;28;60
09/2013;12;8;8;29;57
06/2013;11;7;8;29;55
03/2013;10;6;9;32;57
12/2012;10;6;10;31;57
09/2012;10;6;9;31;56
06/2012;10;7;10;31;58
03/2012;10;8;10;27;55
12/2011;10;9;9;28;56
09/2011;10;9;11;25;55
06/2011;9;9;10;23;51
03/2011;7;10;10;23;50
12/2010;8;10;11;23;52
09/2010;8;9;11;22;50
06/2010;8;8;11;20;47
03/2010;9;8;10;22;49
12/2009;10;8;11;21;50
09/2009;10;9;11;19;49
06/2009;9;10;8;20;47
03/2009;9;10;9;21;49
12/2008;10;11;10;20;51
09/2008;10;10;10;19;49
06/2008;10;11;10;19;50
03/2008;10;11;10;18;49

