﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Soriguera
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252081&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;106,39;4,2;16
2022;106,39;4,0;16
2021;106,39;4,1;16
2020;106,39;4,0;16
2019;106,39;3,9;16
2018;106,39;3,8;16
2017;106,39;3,8;16
2016;106,39;3,8;16
2015;106,39;3,6;16
2014;106,39;3,5;16
2013;106,39;3,5;16
2012;106,39;3,5;16
2011;106,39;3,5;16
2010;106,39;3,5;16
2009;106,39;3,5;16
2008;106,39;3,4;16
2007;106,39;3,2;16
2006;106,39;3,2;16
2005;106,39;3,2;16
2004;106,39;3,1;16
2003;106,39;3,1;16
2002;106,39;3,1;16
2001;106,39;3,0;16
2000;106,39;2,9;16
1999;106,39;2,8;16
1998;106,39;2,8;16

