﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Olvan. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081445&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;3;0;0;0;0;0;0;0;3
4 habitacions;15;9;0;0;0;6;3;3;36
5 habitacions;22;38;5;61;5;13;15;3;162
6 habitacions;13;28;3;14;3;16;15;3;95
7 habitacions;5;5;0;4;1;2;2;1;20
8 habitacions;5;2;0;1;0;0;0;0;8
9 habitacions;4;2;1;0;0;2;0;0;9
10 habitacions i més;1;0;0;1;0;0;0;0;2
Total;68;84;9;81;9;39;35;10;335

