﻿Satisfacció global amb la feina de la població ocupada. Per sexe i branques d'activitat (CCAE-93)
Catalunya. 2008
Unitats: Mitjana.
Font: Idescat, Departament de Treball i Ministeri de Treball i Immigració. Enquesta de qualitat de vida en el treball.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eqvt&n=1626
;Homes;Dones;Ambdós sexes;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Agricultura, ramaderia i pesca;7,32;..;7,42;1,35;39,64;59,01;100,00
Energia, química, metal·lúrgia;7,20;7,38;7,24;3,60;50,34;46,05;100,00
Alimentació, tèxtil i edició;7,12;6,88;7,01;5,26;57,28;37,46;100,00
Maquinària, material transport;7,53;..;7,38;2,64;46,18;51,18;100,00
Construcció;7,42;..;7,39;2,90;43,30;53,79;100,00
Comerç, hoteleria, reparacions;7,26;7,37;7,31;4,88;47,31;47,81;100,00
Transports i telecomunicacions;7,02;6,98;7,01;8,14;43,47;48,39;100,00
Serveis financers i lloguers;7,48;7,19;7,33;4,00;45,42;50,58;100,00
Adm. púb., educació i sanitat;7,52;7,76;7,68;1,65;40,76;57,60;100,00
Altres serveis col·lectius;7,44;7,46;7,46;5,40;41,62;52,98;100,00
Total;7,33;7,40;7,36;3,87;45,61;50,52;100,00

