﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430141&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;0;0;0;0;0;2
1990;2;0;1;0;5;1;9;1;19
1989;6;0;0;3;1;0;4;2;16
1988;4;0;1;2;0;1;3;2;13
1987;0;0;1;3;2;3;11;2;22
1986-81;15;1;7;11;8;5;29;7;83
1980-71;27;2;16;18;15;26;75;6;185
1970-61;38;3;16;29;16;28;96;5;231
1960-51;12;3;8;16;12;14;64;2;131
1950-41;2;4;7;5;9;15;54;0;96
1940-31;1;1;3;2;4;9;20;0;40
1930-21;0;0;1;2;0;0;0;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;109;14;61;91;72;102;365;27;841

