﻿Impost de béns immobles de naturalesa rústica (IBI)
Copons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080713&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;250;1001;9011;4004;36
2021;2002;2001;251;1005;9041;4004;36
2020;2002;2001;249;970;8728;3896;35
2019;2002;2001;244;985;8868;4037;36
2018;2002;2001;243;985;7961;4053;33
2017;2002;2001;244;966;7725;3959;32
2016;2002;2001;245;965;7723;3940;32
2015;2002;2001;241;963;7702;3996;32
2014;2002;2001;218;552;4417;2532;20
2013;2002;2001;218;551;4409;2528;20
2012;2002;2001;211;544;4350;2578;21
2011;2002;2001;211;544;4351;2578;21
2010;2002;2001;213;545;4356;2559;21
2009;2002;2001;210;539;4309;2567;21
2008;2002;2001;210;530;4237;2524;20
2007;2002;2001;209;517;4133;2474;20
2006;2002;1991;206;502;4016;2437;20

