﻿Població ocupada segons professió
Vacarisses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082917&lang=es
;2011
Directors i gerents;178
Tècnics científics;342
Tècnics de suport;434
Empleats administratius;438
Treballadors serveis;347
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;318
Instal·ladors i muntadors;315
Ocupacions elementals;204
Ocupacions militars;..
Total;2621

