﻿Població ocupada. Per situació professional, sexe i edat
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250241
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;3;2;5;0;0;0;5;3;8
De 25 a 29 anys;1;1;2;0;4;4;0;0;0;0;0;0;5;1;6;4;3;7;0;0;0;10;9;19
De 30 a 34 anys;3;4;7;0;2;2;0;0;0;0;0;0;4;4;8;6;3;9;0;0;0;13;13;26
De 35 a 39 anys;5;0;5;7;0;7;0;0;0;0;0;0;4;3;7;2;5;7;0;0;0;18;8;26
De 40 a 44 anys;1;3;4;2;3;5;0;0;0;0;0;0;12;8;20;8;3;11;0;0;0;23;17;40
De 45 a 49 anys;4;1;5;4;4;8;0;0;0;1;0;1;8;4;12;3;0;3;0;0;0;20;9;29
De 50 a 54 anys;5;2;7;2;0;2;0;0;0;0;0;0;4;1;5;2;0;2;0;0;0;13;3;16
De 55 a 59 anys;3;0;3;3;0;3;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;10;2;12
De 60 a 64 anys;1;0;1;7;1;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;2;10
65 anys o més;1;1;2;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5
Total;24;12;36;26;15;41;0;0;0;1;0;1;44;26;70;29;16;45;0;0;0;124;69;193

