﻿Population. By place of birth (autonomous community and abroad) and age
Garriga, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080885&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;603;705;1041;936;771;681;624;675;945;1185;1080;879;678;504;423;345;186;306;12567
Barcelona;603;699;1026;921;762;669;609;663;921;1146;1047;840;627;480;390;324;177;285;12180
Girona;0;3;6;6;6;6;9;6;15;24;15;18;27;9;15;9;9;6;189
Lleida;0;0;0;3;3;3;6;6;6;3;9;15;12;9;9;12;3;9;111
Tarragona;0;3;3;6;3;0;3;3;6;12;12;9;6;3;6;6;3;6;90
Rest of Spain;9;9;12;12;12;18;30;48;60;81;132;207;312;261;276;255;144;216;2094
Andalucía;0;3;6;3;3;0;12;12;18;15;54;117;180;168;168;138;72;117;1083
Aragón;0;0;0;0;0;0;0;6;3;0;12;3;9;6;15;21;12;12;102
Principado de Asturias;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;12
Illes Balears;0;0;0;3;0;0;0;0;0;6;6;3;3;3;3;0;0;0;27
Canarias;0;0;0;0;3;0;0;0;0;3;0;3;3;0;0;0;0;0;15
Cantabria;0;0;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;15
Castilla - La Mancha;0;0;0;0;3;3;0;0;0;3;6;9;12;9;3;12;3;9;72
Castilla y León;0;0;0;0;3;0;3;0;3;9;9;3;24;21;21;15;9;15;138
Comunitat Valenciana;3;6;3;3;3;3;6;9;12;12;9;12;3;0;6;3;6;6;96
Extremadura;3;0;0;0;0;0;3;6;3;6;9;21;45;36;30;39;18;30;240
Galicia;0;0;0;0;0;3;0;6;3;9;9;12;18;9;12;12;12;9;108
Comunidad de Madrid;0;3;0;3;0;6;6;6;9;3;12;12;6;3;3;3;3;3;87
Región de Murcia;0;0;3;0;0;0;0;0;0;0;0;3;3;3;6;6;9;3;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;9
País Vasco;0;0;0;0;3;0;3;3;0;12;3;3;6;3;0;0;0;3;36
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;15
Foreign;36;105;114;111;132;183;204;273;300;261;225;153;123;72;33;18;15;6;2364
Total;648;816;1167;1062;918;882;858;999;1308;1527;1437;1239;1110;840;729;621;345;528;17028

