﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081568&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;55;8;63
Pesca;2;0;2
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;12;3;15
Ext i trans. minerals;26;12;38
Indústria química;96;57;153
Cont maquin mat elèctric;370;102;472
Material transport;76;30;106
Alimentació i begudes;101;89;190
Tèxtil, cuir confecció;76;71;147
Suro i fusta;76;9;85
Paper i arts gràfiques;68;22;90
Plàstics indu. manufact.;170;87;257
Construcció;194;16;210
Comerç i reparació;258;152;410
Hostaleria i restauració;67;38;105
Transport i act. annexes;122;18;140
Comuni- cacions;12;2;14
Assegurances i financeres;59;29;88
Servei empr. llogers;56;33;89
Adm pública defensa i SS;56;47;103
Educació i investigació;50;83;133
Sanitat i assis. social;20;52;72
Altres serveis;17;60;77
Total;2043;1020;3063

