﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Bages. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:07
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;711;51;383;486;1;1632
Regne Unit;261;15;80;140;0;496
Argentina;89;4;465;8;1;567
Alemanya;461;25;285;193;1;965
Estats Units, els;155;7;47;78;0;287
Mèxic;58;4;94;10;1;167
Suïssa;105;7;105;36;0;253
Andorra;318;19;83;5;0;425
Bèlgica;267;7;173;167;2;616
Brasil;44;5;106;3;1;159
Equador;26;0;105;2;0;133
Xile;25;1;97;1;0;124
Veneçuela;8;1;21;1;0;31
Colòmbia;21;2;41;4;0;68
Països Baixos;68;2;36;29;0;135
Itàlia;45;2;24;15;0;86
Perú;10;0;17;1;0;28
República Dominicana;6;3;17;0;0;26
Uruguai;7;0;49;3;1;60
Bolívia;17;0;35;1;0;53
Austràlia;54;4;23;4;0;85
Canadà;34;3;12;19;0;68
Cuba;2;0;32;0;0;34
Suècia;14;0;5;2;0;21
Costa Rica;2;1;12;1;0;16
Panamà;18;0;6;2;0;26
Irlanda;2;0;0;0;0;2
Paraguai;1;0;0;0;0;1
Dinamarca;0;0;17;1;0;18
Israel;15;0;2;6;0;23
Marroc;10;0;1;4;0;15
Noruega;6;0;18;0;0;24
Guatemala;16;3;24;1;0;44
Àustria;6;1;6;8;0;21
Portugal;24;0;8;5;0;37
Turquia;0;0;0;0;0;0
Pakistan;8;0;9;0;0;17
Emirats Àrabs Units, els;2;0;3;0;0;5
Gàmbia;8;0;3;5;0;16
Luxemburg;0;0;9;0;0;9
Xina;15;0;4;2;0;21
El Salvador;3;0;3;1;0;7
Filipines;0;0;0;0;0;0
Japó;5;1;1;0;0;7
Senegal;7;0;6;2;0;15
Finlàndia;2;0;12;0;0;14
Mauritània;0;0;0;0;0;0
Hondures;0;1;12;0;0;13
Singapur;1;0;1;0;0;2
Resta països;57;5;33;17;0;112
Total;3014;174;2525;1263;8;6984

