﻿Localització de l'ocupació per professions (CCO-94)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172155&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;35;46;81
Tècnics i professionals científics i intel·lectuals;8;33;41
Tècnics i professionals de suport;16;75;91
Empleats administratius;33;81;114
Treballadors de serveis i venedors de comerç;29;70;99
Treballadors qualificats en act. agràries i pesqueres;22;7;29
Artesans i treballadors qualificats de les indústries i la construcció;60;186;246
Operadors d'instal·lacions i maquinària, i muntadors;17;109;126
Treballadors no qualificats;23;70;93
Forces armades;1;0;1
Total;244;677;921

