﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430332&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;19;19;19;16;55;35;25;31;34;17;29;9;47;371
 dones;20;18;21;24;28;26;26;31;31;24;17;27;14;58;365
 total;36;37;40;43;44;81;61;56;62;58;34;56;23;105;736
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;18;16;55;35;25;31;34;17;29;9;47;316
 dones;0;0;0;20;28;26;26;31;31;24;17;27;14;58;302
 total;0;0;0;38;44;81;61;56;62;58;34;56;23;105;618
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;12;53;33;24;29;31;15;26;6;1;237
 dones;0;0;0;4;11;17;19;23;23;13;9;13;5;0;137
 total;0;0;0;11;23;70;52;47;52;44;24;39;11;1;374
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;1;2;1;0;1;0;0;7
 dones;0;0;0;0;2;2;0;3;1;1;0;0;0;0;9
 total;0;0;0;0;2;2;2;4;3;2;0;1;0;0;16
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;12;53;35;25;31;32;15;27;6;1;245
 dones;0;0;0;4;13;19;20;26;24;14;9;13;5;0;147
 total;0;0;0;12;25;72;55;51;55;46;24;40;11;1;392
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;3;44;48
 dones;0;0;0;0;0;0;0;0;0;1;0;2;4;54;61
 total;0;0;0;0;0;0;0;0;0;1;0;3;7;98;109
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;1;1;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;2;1;1;0;1;5
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;18;19;11;4;1;0;0;0;0;0;0;0;0;64
 dones;13;18;21;20;10;2;0;0;0;0;0;0;0;1;85
 total;24;36;40;31;14;3;0;0;0;0;0;0;0;1;149
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;4;5;5;5;7;9;8;12;4;1;60
 total;0;0;0;0;4;5;5;5;7;9;8;12;4;1;60
 altres situacions;;;;;;;;;;;;;;;
 homes;5;1;0;0;0;1;0;0;0;0;1;0;0;2;10
 dones;7;0;0;0;1;0;1;0;0;0;0;0;1;1;11
 total;12;1;0;0;1;1;1;0;0;0;1;0;1;3;21
 total no actius;;;;;;;;;;;;;;;
 homes;16;19;19;11;4;2;0;0;0;2;2;2;3;46;126
 dones;20;18;21;20;15;7;6;5;7;10;8;14;9;58;218
 total;36;37;40;31;19;9;6;5;7;12;10;16;12;104;344

