﻿Població estrangera. Per país de nacionalitat i grup d'edat
Garrigues. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:18
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;6;0;6;3;0;15
Alemanya;0;0;0;3;3;6
Andorra;0;0;0;0;0;0
Armènia;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Belarús;0;0;0;0;0;0
Bèlgica;0;0;3;3;0;3
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;6;9;12;30;3;63
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;3;0;6;0;9
Finlàndia;0;0;0;0;0;0
França;0;3;3;6;3;15
Geòrgia;0;0;0;0;0;0
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;0
Irlanda;0;0;0;0;0;0
Itàlia;3;3;9;9;3;30
Letònia;0;0;0;0;0;0
Lituània;0;0;0;0;0;3
Moldàvia;3;0;6;0;0;12
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;3;0;0;0;3;6
Polònia;0;3;3;3;0;9
Portugal;3;3;6;6;3;21
Regne Unit;3;3;3;3;3;12
Romania;168;174;318;336;21;1014
Rússia;0;3;9;3;0;15
Sèrbia;0;0;0;0;0;0
Suècia;0;0;0;0;0;0
Suïssa;0;0;0;0;0;0
Txèquia;0;0;0;0;0;3
Ucraïna;9;3;6;9;0;30
Resta de la Unió Europea;0;0;0;0;0;0
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;18;0;12;27;3;60
Camerun;0;0;0;0;0;0
Costa d'Ivori;0;0;0;0;0;6
Egipte;0;0;3;3;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;39;45;102;36;0;222
Ghana;0;0;3;0;0;3
Guinea;0;3;6;3;0;9
Guinea Equatorial;0;3;0;0;0;3
Guinea-Bissau;0;0;0;0;0;0
Mali;3;3;12;6;0;24
Marroc, el;213;141;243;159;12;768
Mauritània;3;3;3;3;0;6
Nigèria;0;0;0;0;0;0
Senegal;21;51;81;33;0;189
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;0;0;0;0;3;0
Argentina;0;3;3;0;3;9
Bolívia;0;3;0;3;0;9
Brasil;3;3;12;6;0;24
Canadà;0;0;0;0;0;0
Colòmbia;3;6;15;15;3;42
Costa Rica;0;0;0;0;0;3
Cuba;3;3;6;6;0;18
El Salvador;0;0;3;0;0;0
Equador;0;3;0;3;0;3
Estats Units d'Amèrica;0;0;0;3;0;0
Guatemala;0;0;0;0;0;0
Hondures;3;3;6;3;0;12
Mèxic;3;3;6;3;0;12
Nicaragua;0;0;0;0;0;0
Panamà;0;0;0;0;3;3
Paraguai;0;3;0;0;0;3
Perú;3;6;12;9;0;36
República Dominicana;3;0;9;3;0;15
Uruguai;0;0;0;6;0;6
Veneçuela;9;9;18;9;0;42
Xile;0;0;3;3;0;9
Resta d'Amèrica;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sud;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Índia;0;0;3;0;0;0
Iran;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;3;0;0;0;0
Pakistan;0;6;6;3;0;18
Síria;6;0;3;3;0;9
Turquia;0;0;0;0;0;0
Xina;9;3;6;9;3;30
Resta d'Àsia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;3;0;0;0
Total;540;501;969;780;78;2865

