﻿Nombre d'explotacions i superfície censada
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:439023
;1999;1989;1982
      Total explot.;398;548;701
      Sense terres explot.;0;4;1
     Amb terres;;;
 total;;;
 explot.;398;544;700
 ha;5898;3772;4466
 amb ramaderia;;;
 explot.;47;73;384
 ha;447;328;1235
 sense ramaderia;;;
 explot.;351;471;316
 ha;5451;3444;3231
 amb SAU;;;
 explot.;391;543;697
 ha;4922;3740;3761
 amb altres terres;;;
 explot.;35;120;16
 ha;976;32;705

