﻿Comptes de cotització. A últim dia del mes
Badia del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:089045
;Comptes de cotització
09/2020;102
06/2020;99
03/2020;95
12/2019;95
09/2019;93
06/2019;95
03/2019;102
12/2018;96
09/2018;91
06/2018;96
03/2018;93
12/2017;92
09/2017;93
06/2017;91
03/2017;91
12/2016;88
09/2016;92
06/2016;89
03/2016;86
12/2015;85
09/2015;89
06/2015;86
03/2015;87
12/2014;80
09/2014;80
06/2014;81
03/2014;89
12/2013;82
09/2013;74
06/2013;82
03/2013;82
12/2012;88
09/2012;87
06/2012;89
03/2012;89
12/2011;85
09/2011;92
06/2011;90
03/2011;82
12/2010;89
09/2010;93
06/2010;86
03/2010;90
12/2009;99
09/2009;98
06/2009;99
03/2009;94
12/2008;103
09/2008;103
06/2008;105
03/2008;113

