﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alcanó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250100
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;15;5;80;125
02/2024;25;15;5;75;120
01/2024;25;15;5;75;120
12/2023;30;15;5;80;125
11/2023;30;15;5;80;125
10/2023;30;10;5;75;125
09/2023;30;10;5;75;125
08/2023;30;10;5;65;115
07/2023;30;10;10;70;120
06/2023;30;10;10;70;120
05/2023;30;10;10;75;125
04/2023;30;10;10;70;120
03/2023;30;10;10;70;125
02/2023;35;10;10;70;120
01/2023;30;10;10;70;120
12/2022;30;10;5;70;120
11/2022;30;15;10;70;120
10/2022;35;15;5;70;125
09/2022;35;15;5;65;120
08/2022;35;15;10;65;120
07/2022;35;15;10;70;125
06/2022;35;10;5;65;115
05/2022;35;10;5;70;120
04/2022;35;10;5;70;120
03/2022;35;10;5;65;115
02/2022;30;10;5;65;115
01/2022;35;10;5;65;115
12/2021;34;9;5;70;118
11/2021;34;9;5;68;116
10/2021;34;9;6;67;116
09/2021;34;9;6;63;112
08/2021;33;9;6;58;106
07/2021;33;9;7;63;112
06/2021;32;9;7;58;106
05/2021;32;9;6;64;111
04/2021;32;8;5;64;109
03/2021;31;8;5;65;109
02/2021;35;7;5;62;109
01/2021;35;7;6;64;112
12/2020;35;7;6;63;111
11/2020;35;7;6;64;112
10/2020;34;6;6;65;111
09/2020;35;6;6;63;110
08/2020;35;6;6;61;108
07/2020;36;6;6;61;109
06/2020;35;6;6;62;109
05/2020;35;6;6;63;110
03/2020;35;6;6;62;109
12/2019;35;6;6;62;109
09/2019;36;6;5;61;108
06/2019;36;6;6;59;107
03/2019;34;6;7;60;107
12/2018;35;6;6;63;110
09/2018;35;6;6;60;107
06/2018;36;7;7;56;106
03/2018;33;7;7;58;105
12/2017;33;7;6;58;104
09/2017;36;7;6;60;109
06/2017;34;6;6;55;101
03/2017;35;7;6;61;109
12/2016;35;8;6;59;108
09/2016;34;6;6;57;103
06/2016;34;6;6;55;101
03/2016;34;6;6;58;104
12/2015;34;7;5;62;108
09/2015;33;6;6;56;101
06/2015;35;6;5;61;107
03/2015;33;6;5;59;103
12/2014;34;7;5;58;104
09/2014;34;6;6;52;98
06/2014;35;6;6;52;99
03/2014;32;5;5;51;93
12/2013;32;6;5;53;96
09/2013;32;..;..;53;94
06/2013;33;5;5;57;100
03/2013;32;6;5;56;99
12/2012;32;7;5;59;103
09/2012;30;5;5;60;100
06/2012;30;5;5;56;96
03/2012;32;5;6;52;95

