﻿Bovins. Nombre de caps
Fígols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080804&lang=es
;2020
     Total (inclou búfales);
 explot.;3
 caps;486
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;222
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;222
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;16
 mascles;
 explot.;3
 caps;5
 braves que no han parit;
 explot.;3
 caps;11
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;13
 mascles;
 explot.;3
 caps;3
 femelles que no han parit;
 explot.;2
 caps;10
             Bovins de menys d'1 any;
 explot.;3
 caps;235

