﻿Cònjuges per edat i sexe
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431457&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;297;287
 homes;108;48
 dones;189;239
 cònjuges caps explotació;;
 total;12;26
 homes;12;24
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;2;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;3
 dones;3;8
 caps explotació;;
 homes;1;3
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;1
 dones;10;17
 caps explotació;;
 homes;0;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;7;4
 dones;22;27
 caps explotació;;
 homes;0;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;6
 dones;26;42
 caps explotació;;
 homes;1;2
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;16;8
 dones;25;39
 caps explotació;;
 homes;1;4
 dones;0;2
                   De 55 a 59 anys;;
 cònjuges;;
 homes;18;7
 dones;32;53
 caps explotació;;
 homes;0;4
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;18;6
 dones;19;26
 caps explotació;;
 homes;2;2
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;39;11
 dones;50;25
 caps explotació;;
 homes;7;5
 dones;0;0

