﻿Parc de vehicles, per tipus
Vilallonga de Ter
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172240&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;258;95;165;2;51;571
2021;257;86;164;2;48;557
2020;267;76;160;2;47;552
2019;271;76;163;2;49;561
2018;262;76;165;2;46;551
2017;260;76;159;1;45;541
2016;246;75;168;1;45;535
2015;239;71;163;0;42;515
2014;231;67;162;0;45;505
2013;240;67;166;0;44;517
2012;255;68;168;1;43;535
2011;255;69;159;1;39;523
2010;248;68;156;1;37;510
2009;257;69;155;1;36;518
2008;265;61;144;1;35;506
2007;262;60;139;1;34;496
2006;245;55;144;1;27;472
2005;227;57;139;1;26;450
2004;218;60;132;1;22;433
2003;214;60;131;1;19;425
2002;215;59;131;1;16;422
2001;206;60;122;0;16;404
2000;214;58;110;0;14;396
1999;216;58;100;0;14;388
1998;211;60;90;0;10;371
1997;205;60;89;0;10;364

