﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:082172&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1715;2135;1411;2671;2709;3025;13667
De 0 a 15 anys;818;840;773;748;827;977;4984
De 16 a 29 anys;544;803;366;555;620;648;3537
De 30 a 44 anys;316;446;219;1073;905;1073;4032
De 45 a 64 anys;..;..;..;258;307;288;990
De 65 anys i més;..;..;..;..;..;..;..
Dones;2127;2543;1531;2687;2492;2947;14328
De 0 a 15 anys;919;1013;672;875;579;879;4937
De 16 a 29 anys;834;935;603;748;770;786;4676
De 30 a 44 anys;374;496;196;820;892;820;3599
De 45 a 64 anys;..;..;..;193;224;303;868
De 65 anys i més;..;..;..;..;..;159;248
Total;3842;4679;2943;5358;5201;5972;27995
De 0 a 15 anys;1737;1852;1445;1624;1407;1856;9921
De 16 a 29 anys;1378;1738;969;1303;1391;1434;8213
De 30 a 44 anys;690;942;415;1893;1796;1893;7631
De 45 a 64 anys;..;146;..;451;531;591;1858
De 65 anys i més;..;..;..;..;..;197;373

