﻿Bovins
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250485&lang=en
;1999;1989
     Total bovins;;
 explot.;9;18
 caps;3348;1995
     Vaques;;
 total;;
 explot.;2;12
 caps;265;355
 de llet;;
 explot.;2;12
 caps;265;320
 altres;;
 explot.;0;2
 caps;0;35
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;1
 caps;4;1
 mascles;;
 explot.;2;1
 caps;4;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;4
 caps;565;76
 mascles;;
 explot.;1;0
 caps;550;0
 femelles;;
 explot.;1;4
 caps;15;76
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;14
 caps;2514;1563
 mascles;;
 explot.;5;8
 caps;872;486
 femelles;;
 explot.;8;12
 caps;1642;1077

