﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082690
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;957;21;15;3;3;999
2 plantes;180;48;69;0;0;294
3 plantes;9;6;39;0;0;54
4 plantes;0;0;30;0;0;30
5 plantes;0;0;9;0;0;6
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;3;9;3;24
Total;1149;75;165;15;6;1407

