﻿Població de 15 anys i més segons durada de l'última unió i nombre d'unions. No dissolta
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3477&lang=en
;Una unió;Dues unions;Total
Menys de 5 anys;13,1;35,7;16,0
De 5 a 9 anys;15,3;24,7;16,5
De 10 a 14 anys;10,0;10,7;10,1
De 15 a 19 anys;8,0;8,3;8,1
De 20 a 24 anys;7,3;5,2;7,0
De 25 a 29 anys;8,8;4,3;8,2
De 30 a 34 anys;9,9;3,0;9,0
De 35 a 39 anys;8,2;1,8;7,4
De 40 anys i més;19,4;6,3;17,7
Total;100;100;100

