﻿Nascuts vius segons la setmana del part i el sexe
Barcelonès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:13
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;167;8814;153;7918;320;16732
SM51;164;8647;161;7765;325;16412
SM50;161;8483;147;7604;308;16087
SM49;170;8322;154;7457;324;15779
SM48;185;8152;161;7303;346;15455
SM47;154;7967;156;7142;310;15109
SM46;157;7813;156;6986;313;14799
SM45;177;7656;141;6830;318;14486
SM44;173;7479;148;6689;321;14168
SM43;181;7306;164;6541;345;13847
SM42;173;7125;151;6377;324;13502
SM41;185;6952;142;6226;327;13178
SM40;183;6767;151;6084;334;12851
SM39;188;6584;166;5933;354;12517
SM38;157;6396;164;5767;321;12163
SM37;165;6239;177;5603;342;11842
SM36;173;6074;147;5426;320;11500
SM35;158;5901;166;5279;324;11180
SM34;197;5743;161;5113;358;10856
SM33;157;5546;152;4952;309;10498
SM32;157;5389;140;4800;297;10189
SM31;199;5232;149;4660;348;9892
SM30;171;5033;170;4511;341;9544
SM29;169;4862;135;4341;304;9203
SM28;173;4693;153;4206;326;8899
SM27;165;4520;161;4053;326;8573
SM26;171;4355;130;3892;301;8247
SM25;168;4184;142;3762;310;7946
SM24;178;4016;176;3620;354;7636
SM23;174;3838;150;3444;324;7282
SM22;169;3664;169;3294;338;6958
SM21;160;3495;150;3125;310;6620
SM20;181;3335;128;2975;309;6310
SM19;175;3154;158;2847;333;6001
SM18;168;2979;153;2689;321;5668
SM17;141;2811;143;2536;284;5347
SM16;164;2670;130;2393;294;5063
SM15;151;2506;133;2263;284;4769
SM14;155;2355;141;2130;296;4485
SM13;177;2200;134;1989;311;4189
SM12;169;2023;138;1855;307;3878
SM11;164;1854;145;1717;309;3571
SM10;143;1690;135;1572;278;3262
SM09;169;1547;149;1437;318;2984
SM08;180;1378;156;1288;336;2666
SM07;180;1198;172;1132;352;2330
SM06;164;1018;148;960;312;1978
SM05;147;854;162;812;309;1666
SM04;154;707;156;650;310;1357
SM03;174;553;152;494;326;1047
SM02;167;379;149;342;316;721
SM01;212;212;193;193;405;405

