﻿Titulars persona física per edat i sexe
Sant Martí Sarroca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082270
;1999;1989
   Totes les edats;;
 titulars;;
 total;205;275
 homes;160;245
 dones;45;30
 titulars caps explotació;;
 total;172;241
 homes;147;227
 dones;25;14
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;8;4
 dones;1;0
 titulars caps explotació;;
      homes;8;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;13
 dones;4;3
 titulars caps explotació;;
      homes;10;13
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;9;11
 dones;4;1
 titulars caps explotació;;
      homes;9;11
    dones;4;1
               De 45 a 49 anys;;
 titulars;;
  homes;20;34
 dones;5;3
 titulars caps explotació;;
      homes;20;32
    dones;4;0
                 De 50 a 54 anys;;
 titulars;;
  homes;19;18
 dones;5;2
 titulars caps explotació;;
      homes;16;18
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;27;44
 dones;8;4
 titulars caps explotació;;
      homes;26;43
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;15;46
 dones;7;3
 titulars caps explotació;;
      homes;14;42
    dones;5;1
                       De 65 anys i més;;
 titulars;;
  homes;50;70
 dones;11;13
 titulars caps explotació;;
      homes;42;59
    dones;4;6

