﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Esplugues de Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:080771
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;530;2405;2935
Construcció;296;639;935
Comerç engròs i detall, reparació vehicles motor;870;1266;2136
Transport i emmagatzematge;203;239;442
Hostaleria;332;324;656
Administració pública, Defensa i Seguretat Social;160;568;728
Educació;384;1265;1649
Activitats sanitàries i de serveis socials;456;2059;2515
Altres serveis;1425;2612;4037
Total;4656;11402;16058

