﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:05
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;9;114;306;747;414;330;342;369;300;75;27;3036
Homes;0;45;135;423;237;207;195;141;129;30;15;1560
Dones;6;72;168;324;177;123;147;231;168;48;12;1473
Estrangera;3;6;96;129;90;18;6;27;33;3;3;417
Homes;3;3;36;78;33;9;3;12;12;0;0;189
Dones;0;3;60;51;54;9;6;15;21;3;3;228
Total;9;123;402;873;504;348;348;399;333;81;30;3453
Homes;3;48;171;501;273;216;201;153;141;30;15;1752
Dones;6;72;231;372;231;132;150;246;192;48;15;1701

