﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Llogaia d'Àlguema
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171827
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;967,15;1083,24;641,76;..;..;972,99
2021;819,12;942,95;555,71;..;..;835,74
2020;811,81;940,98;526,95;..;..;828,00
2019;841,71;878,82;499,35;..;..;770,76
2018;777,65;850,91;477,89;..;..;746,92
2017;786,02;818,61;471,47;..;..;723,83
2016;826,83;789,99;473,38;..;..;712,98
2014;778,89;766,21;436,24;..;..;685,89
2013;786,23;772,66;446,85;..;..;699,02
2012;726,91;756,48;429,87;..;..;672,30
2011;704,10;745,86;395,17;..;..;657,31

