﻿Population. By place of birth (autonomous community and abroad) and age
Cardedeu. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080462&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;765;978;1173;1140;846;639;699;834;1176;1533;1224;918;729;546;393;351;192;321;14448
Barcelona;759;960;1164;1125;837;627;675;795;1137;1488;1179;876;687;504;372;309;177;285;13959
Girona;6;9;6;9;6;9;15;30;21;24;24;21;15;12;6;21;9;15;261
Lleida;0;6;0;3;0;0;6;3;6;12;9;15;21;18;9;9;3;12;138
Tarragona;0;3;0;3;3;0;3;3;12;9;9;3;3;12;3;9;3;6;90
Rest of Spain;6;6;15;15;15;15;27;66;105;90;153;231;288;321;318;300;189;237;2391
Andalucía;0;3;3;3;0;3;6;15;27;18;72;126;138;159;150;147;84;108;1059
Aragón;0;0;0;0;3;3;0;3;3;6;6;9;18;18;9;15;12;30;138
Principado de Asturias;0;0;0;0;0;0;0;3;3;0;3;3;6;3;0;0;0;3;24
Illes Balears;0;0;0;3;3;0;0;6;6;3;6;3;3;3;3;0;3;3;45
Canarias;0;0;0;3;0;0;0;3;3;6;0;0;0;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;3;0;0;3;3;6;9;12;21;21;9;18;108
Castilla y León;0;0;0;3;0;0;0;3;9;6;3;3;18;18;24;27;15;15;150
Comunitat Valenciana;0;3;3;3;0;3;3;12;18;12;6;9;9;9;6;0;9;3;111
Extremadura;3;3;0;0;0;3;6;3;3;6;15;30;51;63;60;51;30;21;342
Galicia;3;0;0;0;0;0;0;3;9;6;9;12;15;15;27;18;9;18;141
Comunidad de Madrid;0;0;3;0;3;3;3;6;12;6;6;15;9;12;6;3;3;0;90
Región de Murcia;0;0;0;0;0;0;3;3;0;6;3;0;3;6;6;6;6;6;51
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;3;0;0;3;0;0;3;3;18
País Vasco;0;0;0;0;3;0;3;3;6;12;12;12;0;6;0;3;0;3;60
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;9
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;3;0;0;3;0;3;0;0;3;15
Foreign;30;60;57;78;135;174;216;258;276;279;228;159;105;60;45;21;15;6;2205
Total;798;1044;1245;1233;993;825;945;1155;1557;1902;1602;1305;1122;930;756;669;396;567;19047

