﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Garraf
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7797&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;37;230;112;..;..;389
2021;39;224;113;..;..;384
2020;37;219;116;..;..;379
2019;37;220;116;..;..;383
2018;38;214;116;..;..;377
2017;37;206;115;..;..;367
2016;36;202;112;..;..;358
2014;31;204;112;..;..;356
2013;32;198;109;..;..;348
2012;30;202;105;..;..;347
2011;29;203;101;..;..;341

