﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082021&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;330;224;67;26;14;344
Total primer grau;812;738;722;580;15;827
EGB 1a.etapa;801;730;714;576;15;816
Educació especial;11;8;8;4;0;11
Total segon grau;1381;1330;1328;1232;4;1385
EGB 2a etapa;661;631;626;568;3;664
FP 1r grau;178;171;173;159;1;179
FP 2n grau;108;106;106;102;0;108
BUP i COU;404;393;394;375;0;404
Altres ensenyaments 2n grau;30;29;29;28;0;30
Total tercer grau;232;220;221;211;1;233
Arquitectura i eng. tècniques;21;19;19;18;0;21
Altres escoles universitàries;67;64;64;61;0;67
Facul. o col. univ. 1r, 2n cicle;102;99;99;96;1;103
Escoles tec. super. 1r, 2n cicle;12;12;12;12;0;12
Estudis doctorat;4;3;3;3;0;4
Estudis postgrau;10;9;10;9;0;10
Altres ensenyaments 3r.cicle;16;14;14;12;0;16
Total no classificables;115;103;107;91;2;117
FP ocupacional;18;17;16;16;0;18
Altres ensenyaments;97;86;91;75;2;99

