﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tàrrega
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:252173&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);90;125;155;975;1350
12/2023 (p);95;125;155;995;1365
09/2023 (p);95;125;155;995;1370
06/2023 (p);95;125;160;990;1370
03/2023 (p);95;125;160;985;1370
12/2022 (p);95;125;160;1000;1375
09/2022 (p);100;125;165;995;1385
06/2022 (p);100;125;165;995;1385
03/2022 (p);95;120;160;990;1370
12/2021 (p);95;130;165;1005;1395
09/2021 (p);100;130;165;995;1390
06/2021 (p);100;125;165;1005;1395
03/2021 (p);100;130;165;1000;1390
12/2020 (p);100;125;165;1000;1385

