﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Pallars Jussà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:25&lang=es
;Hombres;Mujeres;Total
Europa;5915;5698;11613
España;5526;5314;10840
Cataluña;4847;4705;9552
Resto de España;679;609;1288
Resto de la Unión Europea;311;298;609
Alemania;10;7;17
Austria;0;2;2
Bélgica;7;8;15
Bulgaria;38;46;84
Croacia;0;0;0
Dinamarca;1;0;1
Eslovaquia;1;0;1
Eslovenia;0;0;0
Estonia;0;0;0
Finlandia;0;0;0
Francia;20;22;42
Grecia;0;1;1
Hungría;0;0;0
Irlanda;0;2;2
Italia;9;7;16
Letonia;1;1;2
Lituania;0;1;1
Luxemburgo;1;0;1
Malta;0;0;0
Países Bajos;11;12;23
Polonia;5;10;15
Portugal;23;14;37
República Checa;2;0;2
Rumanía;182;165;347
Suecia;0;0;0
Chipre;0;0;0
Resto de Europa;78;86;164
Albania;3;0;3
Andorra;12;12;24
Armenia;0;0;0
Bielorrusia;0;2;2
Bosnia y Herzegovina;0;0;0
Georgia;0;1;1
Islandia;1;0;1
Liechtenstein;0;0;0
Macedonia del Norte;0;0;0
Montenegro;0;0;0
Noruega;0;1;1
Reino Unido;18;13;31
República de Moldova;24;33;57
Rusia;6;8;14
Serbia;0;0;0
Suiza;2;2;4
Ucrania;12;14;26
Resto de países de Europa;0;0;0
África;438;218;656
Algeria;4;4;8
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;0;0
Cabo Verde;0;1;1
Congo;0;0;0
Costa de Marfil;0;1;1
Egipto;2;5;7
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;48;16;64
Ghana;2;0;2
Guinea;3;1;4
Guinea-Bissau;4;1;5
Guinea Ecuatorial;1;3;4
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;1;1
Malawi;0;0;0
Malí;35;2;37
Marruecos;312;177;489
Mauricio;0;0;0
Mauritania;1;0;1
Mozambique;0;0;0
Níger;0;0;0
Nigeria;0;1;1
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
República Unida de Tanzania;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;26;5;31
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Togo;0;0;0
Túnez;0;0;0
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabue;0;0;0
Resto de países de África;0;0;0
América;365;503;868
Argentina;19;21;40
Barbados;0;0;0
Bolivia;23;45;68
Brasil;96;116;212
Canadá;0;3;3
Colombia;48;76;124
Costa Rica;1;1;2
Cuba;4;11;15
Dominica;0;0;0
El Salvador;1;3;4
Ecuador;30;36;66
Estados Unidos de América;2;3;5
Guatemala;1;1;2
Guayana;0;0;0
Haití;0;0;0
Honduras;24;39;63
Jamaica;0;0;0
México;2;2;4
Nicaragua;1;4;5
Panamá;1;1;2
Paraguay;4;4;8
Perú;28;35;63
República Dominicana;49;71;120
Suriname;0;0;0
Trinidad y Tobago;1;0;1
Uruguay;5;10;15
Venezuela;11;15;26
Chile;13;6;19
Resto de países de América;1;0;1
Asia;34;24;58
Afganistán;0;0;0
Arabia Saudita;0;0;0
Azerbaiján;0;0;0
Bangladesh;0;0;0
Camboya;0;0;0
Filipinas;0;0;0
Yemen;0;0;0
India;7;5;12
Indonesia;1;1;2
Irán;1;0;1
Irak;0;1;1
Israel;0;0;0
Japón;0;0;0
Jordania;0;0;0
Kazajstán;0;0;0
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;1;0;1
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;16;4;20
Corea del Sud;0;0;0
Corea del Norte;0;0;0
Singapur;0;0;0
Siria;0;0;0
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;1;1
Turkmenistán;0;0;0
Turquía;0;0;0
Emiratos Árabes Unidos;0;0;0
Uzbekistán;0;0;0
Vietnam;1;0;1
China;7;12;19
Resto de países de Asia;0;0;0
Oceanía;4;0;4
Australia;4;0;4
Nueva Zelanda;0;0;0
Resto de países de Oceanía;0;0;0
Total;6756;6443;13199

