﻿Población a 1 de enero. Por sexo y edad año a año
Santa Oliva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
0 años;16;12;28
1 año;16;17;33
2 años;19;11;30
3 años;22;8;30
4 años;15;13;28
5 años;21;18;39
6 años;18;27;45
7 años;28;20;48
8 años;22;17;39
9 años;21;25;46
10 años;33;23;56
11 años;24;23;47
12 años;14;23;37
13 años;20;29;49
14 años;31;26;57
15 años;17;14;31
16 años;30;16;46
17 años;34;21;55
18 años;19;21;40
19 años;15;14;29
20 años;15;16;31
21 años;23;19;42
22 años;23;14;37
23 años;15;17;32
24 años;11;14;25
25 años;16;14;30
26 años;11;20;31
27 años;21;24;45
28 años;16;17;33
29 años;19;19;38
30 años;17;20;37
31 años;9;26;35
32 años;23;17;40
33 años;21;19;40
34 años;25;21;46
35 años;22;15;37
36 años;19;27;46
37 años;21;29;50
38 años;27;23;50
39 años;25;22;47
40 años;31;34;65
41 años;28;38;66
42 años;23;18;41
43 años;32;25;57
44 años;34;37;71
45 años;30;29;59
46 años;32;30;62
47 años;29;22;51
48 años;35;25;60
49 años;30;26;56
50 años;33;36;69
51 años;22;27;49
52 años;38;23;61
53 años;29;27;56
54 años;36;26;62
55 años;14;23;37
56 años;26;23;49
57 años;32;24;56
58 años;36;21;57
59 años;14;23;37
60 años;18;22;40
61 años;20;20;40
62 años;23;17;40
63 años;19;27;46
64 años;17;20;37
65 años;14;18;32
66 años;27;21;48
67 años;18;10;28
68 años;21;19;40
69 años;16;10;26
70 años;11;26;37
71 años;9;15;24
72 años;14;18;32
73 años;19;19;38
74 años;13;16;29
75 años;14;12;26
76 años;12;9;21
77 años;14;19;33
78 años;9;16;25
79 años;13;11;24
80 años;7;10;17
81 años;13;14;27
82 años;10;9;19
83 años;7;7;14
84 años;5;9;14
85 años;9;6;15
86 años;7;9;16
87 años;8;6;14
88 años;3;4;7
89 años;5;5;10
90 años;5;7;12
91 años;1;7;8
92 años;1;3;4
93 años;3;1;4
94 años;0;3;3
95 años;0;2;2
96 años;0;0;0
97 años;0;1;1
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;1803;1757;3560

