﻿Eleccions al Congrés de Diputats. Dades generals
Ogassa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171122
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;198;148;144;3;1;74,7;25,3
2016;190;127;123;2;2;66,8;33,2
2015;192;141;138;1;2;73,4;26,6
2011;215;141;134;4;3;65,6;34,4
2008;225;161;158;2;1;71,6;28,4
2004;223;183;182;0;1;82,1;17,9
2000;223;174;169;3;2;78,0;22,0
1996;246;190;188;1;1;77,2;22,8
1993;237;180;178;0;2;76,0;24,1
1989;247;145;145;0;0;58,7;41,3
1986;263;200;200;0;0;76,1;24,0
1982;255;203;201;1;1;79,6;20,4
1979;288;203;200;1;2;70,5;29,5
1977;271;191;191;0;0;70,5;29,5

