﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montornès del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081363
;2009;1999
      Total;;
 explot.;15;19
 jornades;4175;7699
 UTA;17;27
     Mà d'obra familiar;;
 total;;
  explot.;14;18
 nombre persones;24;29
  jornades;2660;5401
  UTA;10;17
 titular;;
 nombre persones;14;18
  jornades;2006;3827
  UTA;7;12
 altres familiars;;
  explot.;8;10
 nombre persones;10;11
  jornades;654;1574
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;6;14
  jornades;1505;2298
  UTA;7;10
 fixa;;
  explot.;6;2
 nombre persones;8;4
  jornades;1383;401
  UTA;6;2
 eventual;;
  explot.;2;13
  jornades;122;1897
  UTA;1;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;0
 jornades;10;0
 UTA;0;0

