﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Girona. 2017
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=prov:17&t=201700
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;2691;2505;5196;985;944;1929;3676;3449;7125
1 any;2984;2731;5715;1025;949;1974;4009;3680;7689
2 anys;2910;2691;5601;1022;964;1986;3932;3655;7587
3 anys;2961;2784;5745;1001;970;1971;3962;3754;7716
4 anys;3141;2998;6139;1061;959;2020;4202;3957;8159
5 anys;3447;3281;6728;923;885;1808;4370;4166;8536
6 anys;3642;3471;7113;933;905;1838;4575;4376;8951
7 anys;3788;3506;7294;923;782;1705;4711;4288;8999
8 anys;3923;3835;7758;818;791;1609;4741;4626;9367
9 anys;3858;3505;7363;709;624;1333;4567;4129;8696
10 anys;3833;3688;7521;671;620;1291;4504;4308;8812
11 anys;3699;3469;7168;629;610;1239;4328;4079;8407
12 anys;3584;3567;7151;699;620;1319;4283;4187;8470
13 anys;3544;3421;6965;657;627;1284;4201;4048;8249
14 anys;3353;3056;6409;671;572;1243;4024;3628;7652
15 anys;3191;3103;6294;716;644;1360;3907;3747;7654
16 anys;3248;3108;6356;735;702;1437;3983;3810;7793
17 anys;3068;2843;5911;864;641;1505;3932;3484;7416
18 anys;3033;2826;5859;828;666;1494;3861;3492;7353
19 anys;3049;2850;5899;865;740;1605;3914;3590;7504
20 anys;2969;2794;5763;941;739;1680;3910;3533;7443
21 anys;2894;2673;5567;925;811;1736;3819;3484;7303
22 anys;2919;2760;5679;1032;925;1957;3951;3685;7636
23 anys;2989;2756;5745;1040;925;1965;4029;3681;7710
24 anys;2964;2902;5866;1016;1040;2056;3980;3942;7922
25 anys;2986;2788;5774;1061;1141;2202;4047;3929;7976
26 anys;3015;2752;5767;1087;1262;2349;4102;4014;8116
27 anys;2848;2806;5654;1179;1366;2545;4027;4172;8199
28 anys;2946;2808;5754;1226;1435;2661;4172;4243;8415
29 anys;2947;2806;5753;1301;1497;2798;4248;4303;8551
30 anys;3006;2902;5908;1292;1568;2860;4298;4470;8768
31 anys;3131;3103;6234;1442;1571;3013;4573;4674;9247
32 anys;3272;3161;6433;1528;1626;3154;4800;4787;9587
33 anys;3400;3385;6785;1582;1650;3232;4982;5035;10017
34 anys;3603;3643;7246;1717;1655;3372;5320;5298;10618
35 anys;3999;3919;7918;1778;1651;3429;5777;5570;11347
36 anys;4348;4375;8723;1878;1674;3552;6226;6049;12275
37 anys;4648;4498;9146;1778;1616;3394;6426;6114;12540
38 anys;4908;4709;9617;1946;1632;3578;6854;6341;13195
39 anys;5103;4860;9963;1894;1501;3395;6997;6361;13358
40 anys;5092;4893;9985;1831;1405;3236;6923;6298;13221
41 anys;5147;4951;10098;1677;1394;3071;6824;6345;13169
42 anys;5090;4936;10026;1662;1344;3006;6752;6280;13032
43 anys;5072;4851;9923;1576;1208;2784;6648;6059;12707
44 anys;5063;4865;9928;1462;1161;2623;6525;6026;12551
45 anys;5043;4775;9818;1354;1128;2482;6397;5903;12300
