﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171931
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1320;1068;2385;780;777;1557;42;135;177;147;180;327;39;33;75;2328;2196;4524
De 0 a 15 anys;561;489;1050;0;0;0;0;0;0;0;0;0;3;0;0;564;489;1053
De 16 a 64 anys;747;570;1317;606;648;1254;6;27;33;132;171;300;39;36;72;1530;1449;2979
65 anys o més;12;6;18;174;132;303;36;111;144;15;9;24;0;3;0;237;255;492
Resta d'Espanya;60;51;111;303;279;582;27;111;138;51;39;93;6;9;12;453;486;939
De 0 a 15 anys;12;6;15;0;0;0;0;0;0;0;0;0;0;0;0;12;3;12
De 16 a 64 anys;39;42;84;123;129;255;3;12;15;30;33;63;6;6;12;201;225;426
65 anys o més;12;3;15;180;147;327;24;99;126;21;6;30;0;0;0;240;255;495
Estranger;162;132;294;207;189;396;0;12;12;18;30;45;93;66;159;483;426;912
De 0 a 15 anys;30;27;57;0;0;0;0;0;0;0;0;0;0;0;0;30;27;57
De 16 a 64 anys;129;102;231;201;180;381;3;9;9;15;24;42;93;63;150;438;375;813
65 anys o més;3;3;6;9;6;18;0;3;6;0;3;3;0;6;9;12;24;42
Total;1545;1245;2790;1293;1245;2535;72;255;330;216;249;465;138;111;249;3261;3108;6369
De 0 a 15 anys;606;519;1122;0;0;0;0;0;0;0;0;0;0;0;3;603;516;1125
De 16 a 64 anys;915;720;1632;927;957;1887;12;45;54;177;231;408;135;99;237;2166;2052;4218
65 anys o més;27;9;39;363;288;651;60;210;273;39;21;57;0;9;12;492;537;1026

