﻿Impost de béns immobles de naturalesa urbana (IBI)
Cunit
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430516&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;18729;1245287;13125326;66490;701
2021;2008;18731;1233278;12998749;65842;694
2020;2008;18715;1235254;13019581;66003;696
2019;2008;18706;1236670;13034496;66111;697
2018;2008;18665;1227098;12933610;65743;693
2017;2008;18935;1229111;12954824;64912;684
2016;2008;18943;1232204;12987433;65048;686
2015;2008;18931;1228984;12953494;64919;684
2014;2008;18906;1715305;13002012;90728;688
2013;2008;18796;2363880;12873445;125765;685
2012;2008;18771;2343291;11092890;124836;591
2011;2008;18665;2337693;12399873;125245;664
2010;2008;18577;2342455;10927400;126094;588
2009;2008;18446;1477322;7401849;80089;401
2008;2008;18321;1448238;8868602;79048;484
2007;1996;17975;656459;7221049;36521;402
2006;1996;17575;604830;6653125;34414;379

