﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:083020&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;8;13;14;9;3;3;1;1;2;1;57
dones;2;17;10;6;5;1;0;1;1;0;0;43
total;4;25;23;20;14;4;3;2;2;2;1;100
Personal directiu;;;;;;;;;;;;
homes;0;2;2;2;1;1;2;0;0;0;0;10
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;2;2;2;1;1;2;0;0;0;0;11
Seveis administratius;;;;;;;;;;;;
homes;2;9;13;11;16;7;10;5;2;0;0;75
dones;15;29;26;18;14;4;3;0;1;0;0;110
total;17;38;39;29;30;11;13;5;3;0;0;185
Comerciants i venedors;;;;;;;;;;;;
homes;6;22;29;22;21;17;20;9;9;4;0;159
dones;25;32;38;16;19;15;13;7;4;2;1;172
total;31;54;67;38;40;32;33;16;13;6;1;331
Hostaleria i altres serveis;;;;;;;;;;;;
homes;8;16;46;18;16;13;19;14;3;2;2;157
dones;7;25;18;13;16;23;14;23;4;3;1;147
total;15;41;64;31;32;36;33;37;7;5;3;304
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;1;3;3;2;1;3;5;0;2;22
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;2;1;3;3;2;1;3;5;0;2;24
Treballadors industrials;;;;;;;;;;;;
homes;98;211;284;270;228;247;200;125;88;20;7;1778
dones;42;100;122;158;104;102;78;33;18;5;1;763
total;140;311;406;428;332;349;278;158;106;25;8;2541
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;117;269;388;340;295;290;255;157;108;28;12;2259
dones;93;204;214;211;158;145;108;64;28;10;3;1238
total;210;473;602;551;453;435;363;221;136;38;15;3497

