﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Hostalets de Pierola, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081629&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;3;2;3;0;1;1;1;0;14
dones;0;1;5;2;1;1;0;0;0;0;0;10
total;0;1;8;5;3;4;0;1;1;1;0;24
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;5;2;1;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;5;2;1;0;0;0;0;9
Seveis administratius;;;;;;;;;;;;
homes;1;2;5;2;0;3;4;0;1;0;0;18
dones;0;6;7;3;2;2;0;0;1;0;0;21
total;1;8;12;5;2;5;4;0;2;0;0;39
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;1;1;0;0;1;1;2;1;0;12
dones;2;2;1;0;3;1;1;0;0;1;0;11
total;3;6;2;1;3;1;2;1;2;2;0;23
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;3;2;0;1;2;0;1;0;0;11
dones;2;3;0;1;2;2;2;1;1;0;0;14
total;2;5;3;3;2;3;4;1;2;0;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;5;2;4;5;5;5;6;0;35
dones;1;0;0;1;0;1;1;1;1;1;0;7
total;1;1;2;6;2;5;6;6;6;7;0;42
Treballadors industrials;;;;;;;;;;;;
homes;10;10;13;19;17;17;15;10;11;4;0;126
dones;2;3;2;3;5;8;2;6;0;1;0;32
total;12;13;15;22;22;25;17;16;11;5;0;158
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;19;27;33;26;30;28;17;21;12;0;225
dones;7;15;15;10;13;15;6;8;3;3;0;95
total;19;34;42;43;39;45;34;25;24;15;0;320

