﻿Bovins
Campelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170372&lang=es
;1999;1989
     Total bovins;;
 explot.;11;12
 caps;433;356
     Vaques;;
 total;;
 explot.;10;12
 caps;282;251
 de llet;;
 explot.;7;11
 caps;213;231
 altres;;
 explot.;5;1
 caps;69;20
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;10
 caps;58;35
 mascles;;
 explot.;7;9
 caps;12;9
 braves;;
 explot.;5;5
 caps;46;26
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;8
 caps;3;27
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;8
 caps;2;27
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;9
 caps;90;43
 mascles;;
 explot.;3;1
 caps;27;1
 femelles;;
 explot.;4;9
 caps;63;42

