﻿Eleccions al Congrés de Diputats. Dades generals
Roquetes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431331&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5627;3794;3742;31;21;67,4;32,6
2016;5666;3397;3329;27;41;60,0;40,0
2015;5697;3726;3659;26;41;65,4;34,6
2011;5698;3470;3312;76;82;60,9;39,1
2008;5650;3953;3870;54;29;70,0;30,0
2004;5491;4095;4034;44;17;74,6;25,4
2000;5257;3174;3105;52;17;60,4;39,6
1996;4911;3683;3631;15;37;75,0;25,0
1993;4625;3406;3347;35;24;73,6;26,4
1989;4472;2843;2799;16;28;63,6;36,4
1986;4606;3087;3047;13;27;67,0;33,0
1982;4434;3262;3167;13;82;73,6;26,4
1979;4478;2937;2856;13;68;65,6;34,4
1977;4056;3276;3231;8;37;80,8;19,2

