﻿Conventional family dwellings. By type of dwelling and year of construction
Aldea, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:439044&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;75;54;132
From 1921 to 1940;27;15;42
From 1941 to 1950;51;30;81
From 1951 to 1960;120;36;156
From 1961 to 1970;138;72;210
From 1971 to 1980;243;96;336
From 1981 to 1990;249;102;351
From 1991 to 2000;183;81;267
From 2001 to 2010;492;420;918
From 2011 to 2020;15;3;18
Unknown;39;15;54
Total;1632;927;2559

