﻿Comptes de cotització. A últim dia del mes
Rasquera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431212
;Comptes de cotització
09/2020;17
06/2020;15
03/2020;16
12/2019;18
09/2019;17
06/2019;15
03/2019;14
12/2018;16
09/2018;16
06/2018;14
03/2018;15
12/2017;17
09/2017;15
06/2017;15
03/2017;16
12/2016;18
09/2016;13
06/2016;16
03/2016;13
12/2015;14
09/2015;11
06/2015;12
03/2015;13
12/2014;15
09/2014;12
06/2014;11
03/2014;10
12/2013;12
09/2013;10
06/2013;12
03/2013;14
12/2012;16
09/2012;14
06/2012;16
03/2012;17
12/2011;17
09/2011;17
06/2011;17
03/2011;20
12/2010;22
09/2010;20
06/2010;21
03/2010;21
12/2009;19
09/2009;19
06/2009;19
03/2009;18
12/2008;18
09/2008;17
06/2008;20
03/2008;20

