﻿Población ocupada. Por situación profesional, sexo y edad
Torroella de Fluvià. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171984&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;1;3
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;2;2;0;0;0;4;8;12
De 25 a 29 años;0;0;0;1;0;1;0;0;0;0;0;0;18;3;21;4;0;4;0;0;0;23;3;26
De 30 a 34 años;1;0;1;3;0;3;0;0;0;0;0;0;8;1;9;5;1;6;0;0;0;17;2;19
De 35 a 39 años;0;0;0;3;0;3;0;0;0;0;0;0;9;4;13;3;0;3;0;0;0;15;4;19
De 40 a 44 años;0;1;1;3;1;4;0;0;0;0;0;0;10;2;12;2;0;2;0;0;0;15;4;19
De 45 a 49 años;3;1;4;3;0;3;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;16;6;22
De 50 a 54 años;0;1;1;4;0;4;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;8;2;10
De 55 a 59 años;0;0;0;1;1;2;0;0;0;0;0;0;8;0;8;1;1;2;0;0;0;10;2;12
De 60 a 64 años;1;0;1;2;0;2;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;8;0;8
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;7;1;8
Total;5;3;8;22;2;24;0;0;0;0;0;0;81;23;104;17;5;22;0;0;0;125;33;158

