﻿Population in collective households. By place of residence 1 year ago, sex and nationality
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:28&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Spanish;183;15;6;3;0;0;0;0;207
Males;51;3;3;0;0;0;0;0;63
Females;129;12;3;0;3;0;0;0;144
Foreigner;21;3;0;0;0;3;0;0;27
Males;6;0;0;0;0;0;0;0;6
Females;12;3;0;0;0;3;0;0;18
Total;201;18;6;0;3;3;0;0;234
Males;60;3;3;3;0;0;0;0;66
Females;141;12;3;0;3;3;0;0;165

