﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:13&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;9060;5433;1704;16197
Hombres;4179;2010;822;7008
Mujeres;4881;3426;882;9192
Extranjera;711;78;21483;22272
Hombres;372;42;14940;15351
Mujeres;339;36;6543;6918
Total;9771;5511;23187;38472
Hombres;4551;2046;15762;22362
Mujeres;5220;3462;7428;16110

