﻿Population. By place of birth (autonomous community and abroad) and age
Tiana. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082824&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;366;513;534;516;456;402;357;393;576;714;663;594;435;381;270;204;87;135;7596
Barcelona;366;510;531;513;450;402;348;384;561;696;657;582;423;363;258;186;81;126;7437
Girona;0;0;0;3;3;0;3;3;3;3;6;6;3;3;3;3;0;6;51
Lleida;0;0;3;0;0;3;3;3;3;6;3;3;9;9;3;6;3;3;60
Tarragona;0;3;0;0;3;0;3;3;6;9;3;3;3;6;6;6;3;0;45
Rest of Spain;0;3;6;9;6;6;18;27;36;54;54;81;99;111;129;117;57;78;888
Andalucía;0;3;0;0;0;0;6;3;6;3;12;39;48;42;51;36;15;21;285
Aragón;0;0;0;3;0;0;0;0;3;6;3;3;6;9;12;6;3;9;66
Principado de Asturias;0;0;0;0;0;0;0;0;3;0;3;0;6;0;0;0;0;0;12
Illes Balears;0;0;0;0;0;0;3;3;3;3;0;3;0;0;0;0;0;0;9
Canarias;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;3;0;0;6;3;0;3;0;0;0;0;0;9
Castilla - La Mancha;0;0;0;0;0;3;0;0;0;3;0;6;6;12;9;15;6;6;66
Castilla y León;0;0;0;0;3;0;0;3;3;12;3;6;12;12;15;15;9;15;105
Comunitat Valenciana;0;0;3;0;3;0;6;3;6;6;6;9;6;9;9;12;3;6;81
Extremadura;0;0;0;0;0;0;0;0;3;3;3;6;9;12;12;12;3;3;63
Galicia;0;0;0;0;0;3;3;3;0;3;3;3;3;6;9;9;6;3;54
Comunidad de Madrid;0;3;3;3;0;3;0;3;6;9;12;3;0;0;6;3;0;0;60
Región de Murcia;0;0;0;0;0;0;0;0;0;3;0;3;3;3;3;9;3;6;33
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;3;0;15
País Vasco;0;0;0;0;0;0;0;0;3;3;3;0;3;0;0;3;3;0;18
La Rioja;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Foreign;9;15;21;48;36;39;51;75;117;99;63;51;42;27;12;15;6;6;735
Total;375;531;561;573;498;450;423;498;732;867;777;726;573;519;411;333;153;216;9219

