﻿Personalitat jurídica del titular de l'explotació
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250371&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;112
 total ha;3741
 SAU ha;2330
      Persona física;
 explot.;102
 total ha;3110
 SAU ha;1935
       Persona jurídica;
 total;
 explot.;10
 total ha;631
 SAU ha;395
 societats mercantils;
 explot.;5
 total ha;73
 SAU ha;48
 altra condició jurídica;
 explot.;5
 total ha;558
 SAU ha;347

