﻿Main dwellings. By type of building and number of floors above ground level in the building
Torelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082858&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;714;60;63;0;0;837
2 floors;1011;156;108;0;0;1278
3 floors;222;222;738;0;0;1185
4 floors;6;15;1035;0;0;1056
5 floors;0;0;1044;0;0;1044
6 floors;0;0;153;0;0;153
7 floors;0;0;27;0;0;24
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;0;27;6;30
Total;1956;450;3171;30;6;5613

