﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:171997
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;3;0;0;0;8
De 25 a 29 anys;12;4;1;3;0;20
De 30 a 34 anys;12;17;2;4;2;37
De 35 a 39 anys;4;26;2;9;5;46
De 40 a 44 anys;3;15;4;12;5;39
De 45 a 49 anys;4;6;3;7;5;25
De 50 a 54 anys;0;9;4;7;5;25
De 55 a 59 anys;2;4;11;6;3;26
De 60 a 64 anys;0;5;10;0;1;16
De 65 a 69 anys;0;2;13;2;1;18
De 70 a 74 anys;0;0;14;1;0;15
De 75 a 79 anys;0;1;7;0;1;9
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;4;0;0;4
Total;43;92;77;51;28;291

