﻿Població. Per lloc de naixement, sexe i edat
Espinelves. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170638
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;6;17;0;0;0;0;0;0;11;6;17
De 5 a 9 anys;4;10;14;0;0;0;0;0;0;4;10;14
De 10 a 14 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 15 a 19 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 20 a 24 anys;6;4;10;0;0;0;0;0;0;6;4;10
De 25 a 29 anys;1;5;6;0;1;1;1;1;2;2;7;9
De 30 a 34 anys;8;6;14;1;0;1;0;2;2;9;8;17
De 35 a 39 anys;8;5;13;0;1;1;1;3;4;9;9;18
De 40 a 44 anys;13;12;25;3;0;3;0;0;0;16;12;28
De 45 a 49 anys;12;6;18;0;0;0;0;1;1;12;7;19
De 50 a 54 anys;8;14;22;0;0;0;0;2;2;8;16;24
De 55 a 59 anys;9;8;17;1;0;1;1;0;1;11;8;19
De 60 a 64 anys;9;4;13;0;1;1;0;0;0;9;5;14
De 65 a 69 anys;6;4;10;2;0;2;0;0;0;8;4;12
De 70 a 74 anys;3;8;11;1;1;2;1;0;1;5;9;14
De 75 a 79 anys;2;3;5;1;0;1;0;0;0;3;3;6
De 80 a 84 anys;0;3;3;0;0;0;0;0;0;0;3;3
85 anys o més;1;8;9;0;0;0;0;0;0;1;8;9
Total;107;114;221;9;4;13;4;9;13;120;127;247

